,Rubriek,Type,Naam,Eigenaar,Status,Label,Besturingssysteem,Afbeelding
"IBM Office System 6/420","Het Museum",Tekstverwerker,6441,Hack42,Werkt,,,"Bestand:Hardware IBM Office System 6/420 picture.JPG"
"IBM PC XT","Het Museum","Desktop computer","IBM PC XT",Museum,,,DOS,"Bestand:Hardware IBM PC XT picture.JPG"
"IBM PS/2 30 (1)",Algemeen,Computer,"IBM PS2/30",Jaybee,Operational,,"5.0,PC-DOS","Bestand:Hardware IBM PS/2 30 (1) picture.JPG"
"IBM PS/2 30 (2)",Storage,"Desktop computer","IBM PS/2 30",Museum,,,,"Bestand:Hardware IBM PS/2 30 (2) picture.JPG"
"IBM PS/2 P70",Storage,"Portable computer","IBM PS/2 P70",Museum,Defect,,,"Bestand:Hardware IBM PS/2 P70 picture.JPG"
"IBM Personal Computer Color Display",Storage,Monitor,"IBM color display",Museum,,,,"Bestand:Hardware IBM Personal Computer Color Display picture.JPG"
"IBM PowerPC 7248",Storage,Workstation,"IBM PowerPC 7248",Museum,,,,"Bestand:Hardware IBM PowerPC 7248 picture.JPG"
"IBM RS6000 E20",Storage,Server,"IBM RS6000 E20",Museum,,,AIX,"Bestand:Hardware IBM RS6000 E20 picture.JPG"
"IBM RS6000 F30",Storage,Server,"IBM RS6000 F30",Museum,,,AIX,"Bestand:Hardware IBM RS6000 F30 picture.JPG"
"IBM RS6000-150",Storage,Workstation,"IBM RS6000-150",Museum,,,,"Bestand:Hardware IBM RS6000-150 picture.JPG"
"IBM RT 6150 (1)",Storage,Workstation,"IBM PC RT 6150",,Defect,,,"Bestand:Hardware IBM RT 6150 (1) picture.JPG"
"IBM RT 6150 (2)",Storage,Workstation,"IBM PC RT 6150",Museum,Defect,,,"Bestand:Hardware IBM RT 6150 (2) picture.JPG"
"IBM Selectric",Storage,Typewriter,"IBM Selectric II",Museum,Werkt,,,"Bestand:Hardware IBM Selectric picture.JPG"
"IBM Xseries 232",Storage,Server,"IBM Xseries 232",Museum,,,,"Bestand:Hardware IBM Xseries 232 picture.JPG"
"IBM system/36",Storage,Server,System/36,Museum,Defect,,,"Bestand:Hardware IBM system/36 picture.JPG"
"ICL Alfaskop",Storage,Terminal,"ICL Alfaskop",Museum,Werkt,,,"Bestand:Hardware ICL Alfaskop picture.JPG"
"ICL OPD","Het Museum","Desktop computer",OPD,Hack42,Functioning,,"Basic Functional Software","Bestand:Hardware ICL OPD picture.JPG"
"ITT 2020",Storage,"Desktop computer","ITT 2020",Museum,Defect,,,"Bestand:Hardware ITT 2020 picture.JPG"
IntersilAp,Afgevoerd,AccessPoint,IntersilAP,,Afgevoerd,,Linux,"Bestand:Hardware IntersilAp picture.JPG"
Kangaroo,Storage,"Portable computer",Kangaroo,Museum,Werkt,,"3.21,MS-DOS","Bestand:Hardware Kangaroo picture.JPG"
"Kaypro 4/83","Het Museum","Portable computer","Kaypro 4",Museum,,,CP/M,"Bestand:Hardware Kaypro 4/83 picture.JPG"
"Kaypro 4/84","Het Museum","Portable computer","Kaypro 4",Museum,,,CP/M,"Bestand:Hardware Kaypro 4/84 picture.JPG"
"Kennedy 9100",Storage,Storage,"Kennedy 9100",Museum,Defect,N/A,,"Bestand:Hardware Kennedy 9100 picture.JPG"
"Laser XT/3",Storage,"Desktop computer","Laser XT/3",Bix,Instabiel,,MS-DOS,"Bestand:Hardware Laser XT/3 picture.JPG"
"Lear Siegler ADM 1A",Storage,Terminal,"Lear Siegler ADM 1A",Museum,Werkt?,,,"Bestand:Hardware Lear Siegler ADM 1A picture.JPG"
"Lear Siegler ADM 3A (1)",Storage,Terminal,"Lear Siegler ADM 3A",Museum,,,,"Bestand:Hardware Lear Siegler ADM 3A (1) picture.JPG"
"Lear Siegler ADM 3A (2)",Storage,Terminal,"Lear Siegler ADM 3A",Museum,,,,"Bestand:Hardware Lear Siegler ADM 3A (2) picture.JPG"
"Lear Siegler ADM 3A (3)",Storage,Terminal,"Lear Siegler ADM 3A",Museum,"Werkt? Scherm vies",,,"Bestand:Hardware Lear Siegler ADM 3A (3) picture.JPG"
"Lexitron videotype 94",Storage,Terminal,"Videotype 94",Museum,Defect,,,"Bestand:Hardware Lexitron videotype 94 picture.JPG"
MasterofIgor,Algemeen,Workstation,MasterofIgor,Hack42,productie,,,"Bestand:Hardware MasterofIgor picture.JPG"
"Monroe 1710",Storage,Calculator,"Monroe Model 1710",Museum,Werkt,,,"Bestand:Hardware Monroe 1710 picture.JPG"
"Motorola Powerstack",Storage,Workstation,"Motorola Powerstack",Museum,,,,"Bestand:Hardware Motorola Powerstack picture.JPG"
"Multitech MPF-III",Storage,Computer,"Multitech MPF-III",Museum,Werkt,,"Apple DOS 3.3, CP/M","Bestand:Hardware Multitech MPF-III picture.JPG"
"Multitron modembank",Storage,Modembank,Multitron,Museum,Werkt,,,"Bestand:Hardware Multitron modembank picture.JPG"
"NEC Multisync 5FG",Storage,Monitor,"NEC Multisync 5FG",,Werkt,,,"Bestand:Hardware NEC Multisync 5FG picture.JPG"
NSLU,Storage,Computer,"NSLU 2",Hack42,,,,"Bestand:Hardware NSLU picture.JPG"
"NeXT Laserprinter",Storage,Printer,"NeXT Laserprinter",MacSimski,Werkt,,,"Bestand:Hardware NeXT Laserprinter picture.JPG"
"NeXTStation (1)",Storage,Workstation,NeXTstation,Museum,"no PSU",,NeXTStep,"Bestand:Hardware NeXTStation (1) picture.JPG"
"NeXTStation (2)",Storage,Workstation,"NextStation TurboColor",MacSimski,Werkt,,"3.3,Nextstep","Bestand:Hardware NeXTStation (2) picture.JPG"
"NeXTStation Color (1)",Storage,Workstation,"NextStation Color",MacSimski,Werkt,,"3.3,Nextstep","Bestand:Hardware NeXTStation Color (1) picture.JPG"
"NeXTStation TurboColor (2)",Storage,Workstation,"NextStation TurboColor",MacSimski,Werkt,,"3.3,Nextstep","Bestand:Hardware NeXTStation TurboColor (2) picture.JPG"
NeXTcube,Storage,Computer,NeXTcube,Stoneshop,Werkt,,NeXTStep,"Bestand:Hardware NeXTcube picture.JPG"
"OCE CPT 8515",Storage,Tekstverwerker,"OCE CPT 8515",Museum,Werkt,,,"Bestand:Hardware OCE CPT 8515 picture.JPG"
"OCE CPT 8600",Storage,Tekstverwerker,"OCE CPT 8600",Museum,Werkt,,,"Bestand:Hardware OCE CPT 8600 picture.JPG"
"Olimarck TOP 15",Storage,"Portable computer","Olimarck TOP 15",Museum,,,,"Bestand:Hardware Olimarck TOP 15 picture.JPG"
"Olivetti A5",Storage,Boekhoudmachine,A5,Museum,Defect,,,"Bestand:Hardware Olivetti A5 picture.JPG"
"Olivetti AT&T PC 7300","Het Museum","Desktop computer","AT&T PC7300",Museum,"Schoongemaakt, Demonstrabel",,"3,AT&T Unix","Bestand:Hardware Olivetti AT&T PC 7300 picture.JPG"
"Olivetti M111",Storage,"Portable computer","Olivetti M111",Museum,,,,"Bestand:Hardware Olivetti M111 picture.JPG"
"Olivetti M19",Storage,"Desktop computer","Olivetti M19",Museum,Werkt,,,"Bestand:Hardware Olivetti M19 picture.JPG"
"Olivetti M21 (1)",Storage,"Portable computer","Olivetti M21",Museum,Defect,,,"Bestand:Hardware Olivetti M21 (1) picture.JPG"
"Olivetti M21 (2)",Storage,"Portable computer","Olivetti M21",Museum,,,,"Bestand:Hardware Olivetti M21 (2) picture.JPG"
"Olivetti PCS 286",Storage,"Desktop computer","Olivetti PCS 286",Museum,,,,"Bestand:Hardware Olivetti PCS 286 picture.JPG"
"Olivetti Programma 101",Storage,"Programmeerbare calculator","Programma 101",Museum,"Onder behandeling door macsimski",,,"Bestand:Hardware Olivetti Programma 101 picture.JPG"
"Olivetti Quaderno",Storage,Handheld,"Olivetti Quaderno",Museum,,,,"Bestand:Hardware Olivetti Quaderno picture.JPG"
"Osborne (1)",Storage,"Portable computer","Osborne 1",Museum,"Not entirely well",N/A,"2.2,CP/M","Bestand:Hardware Osborne (1) picture.JPG"
"Osborne (2)",Storage,"Portable computer","Osborne 1",Museum,Defect,,CP/M,"Bestand:Hardware Osborne (2) picture.JPG"
"Osborne Model II",Storage,"Portable computer","Osborne Model II",Museum,Defect,,,"Bestand:Hardware Osborne Model II picture.JPG"
"P4 PC",Afgevoerd,Computer,Cutter,Hack42,Afgevoerd,,"XP SP3","Bestand:Hardware P4 PC picture.JPG"
"PCS W8 80/0",Storage,Computer,"PCS W8 80/0",Museum,,,,"Bestand:Hardware PCS W8 80/0 picture.JPG"
"Philips 5010",Storage,"Desktop computer","Philips 5010",Relocker,,,,"Bestand:Hardware Philips 5010 picture.JPG"
"Philips CDD522/10",Storage,Storage,"Philips Compact Disc Recorder",Museum,Werkt,,,"Bestand:Hardware Philips CDD522/10 picture.JPG"
"Philips Computer Monitor80",Storage,Monitor,"Philips Computer Monitor 80",Museum,Werkt,,,"Bestand:Hardware Philips Computer Monitor80 picture.JPG"
"Philips P2000",Storage,Homecomputer,"Philips P2000",Museum,,,,"Bestand:Hardware Philips P2000 picture.JPG"
"Philips P9050",Storage,Computer,"Philips P9050",Museum,"Rom monitor",,,"Bestand:Hardware Philips P9050 picture.JPG"
"Philips VG-8010",Storage,Homecomputer,"Philips VG-8010",Museum,,,MSX,"Bestand:Hardware Philips VG-8010 picture.JPG"
"Psion Series 7 (1)",Storage,Handheld,"Psion Series 7",,,,EPOC,"Bestand:Hardware Psion Series 7 (1) picture.JPG"
"Psion Series 7 (2)",Storage,Handheld,"Psion Series 7",Museum,Werkt,,EPOC,"Bestand:Hardware Psion Series 7 (2) picture.JPG"
"Psion Series 7 (3)",Storage,Handheld,"Psion Series 7",Museum,Defect,,EPOC,"Bestand:Hardware Psion Series 7 (3) picture.JPG"
"RDI BriteLite",Storage,Laptop,"RDI BriteLite",Museum,"Geen PSU",,"Solaris or linux","Bestand:Hardware RDI BriteLite picture.JPG"
"SGI 1600SW",Storage,Monitor,"SGI 1600SW",Stoneshop,Werkt,,,"Bestand:Hardware SGI 1600SW picture.JPG"
"SGI 320",Storage,Computer,SGI320,Museum,Onbekend,,,"Bestand:Hardware SGI 320 picture.JPG"
"SGI Challenge S (1)",Storage,Workstation,"SGI Challenge S",Museum,,,,"Bestand:Hardware SGI Challenge S (1) picture.JPG"
"SGI Challenge S (2)",Storage,Workstation,"SGI Challenge S",Museum,,,,"Bestand:Hardware SGI Challenge S (2) picture.JPG"
"SGI Indigo",Storage,Workstation,"SGI Indigo",Museum,Defect,,"5.3,Irix","Bestand:Hardware SGI Indigo picture.JPG"
"SGI Indigo2 (1)",Storage,Workstation,"SGI Indigo2",Museum,?,,,"Bestand:Hardware SGI Indigo2 (1) picture.JPG"
"SGI Indigo2 (2)",Storage,Workstation,"SGI Indigo 2",Museum,Werkt,,"5.3,Irix","Bestand:Hardware SGI Indigo2 (2) picture.JPG"
"SGI Indy (1)",Storage,Workstation,"SGI Indy (1)",,,,,"Bestand:Hardware SGI Indy (1) picture.JPG"
"SGI Indy (2)",Storage,Workstation,"SGI Indy (2)",,,,,"Bestand:Hardware SGI Indy (2) picture.JPG"
"SGI Indy (3)",Storage,Workstation,"SGI Indy",Museum,Defect,,,"Bestand:Hardware SGI Indy (3) picture.JPG"
"SGI Iris Indigo (1)",Storage,Workstation,"SGI Iris Indigo",Museum,,,,"Bestand:Hardware SGI Iris Indigo (1) picture.JPG"
"SGI Iris Indigo (2)",Storage,Workstation,"SGI Iris Indigo",Museum,,,,"Bestand:Hardware SGI Iris Indigo (2) picture.JPG"
"SGI O2",Storage,Workstation,"SGI O2",Stoneshop,Werkt,,"6.5,Irix","Bestand:Hardware SGI O2 picture.JPG"
"SGI Origin 200 (1)",Storage,Server,"SGI Origin 200 (1)",Museum,Onbekend,N/A,"6.5,Irix","Bestand:Hardware SGI Origin 200 (1) picture.JPG"
"SGI Origin 200 (2)",Storage,Server,"SGI Origin 200 (2)",Museum,Onbekend,N/A,"6.5,Irix","Bestand:Hardware SGI Origin 200 (2) picture.JPG"
"SGI Origin 2000",Storage,Server,"Origin 2000",Hack42,Werkt,,IRIX,"Bestand:Hardware SGI Origin 2000 picture.JPG"
"SGI Personal Iris (1)",Storage,Workstation,"SGI Personal Iris",Museum,Defect,,,"Bestand:Hardware SGI Personal Iris (1) picture.JPG"
"SGI Personal Iris (2)",Storage,Workstation,"SGI Personal Iris",Museum,Defect,,,"Bestand:Hardware SGI Personal Iris (2) picture.JPG"
"Schneider CPC-464 (2)",Storage,Homecomputer,"Schneider CPC-464",Museum,Werkt,,"Schneider BASIC","Bestand:Hardware Schneider CPC-464 (2) picture.JPG"
"Schneider CPC-6128 (1)",Storage,Homecomputer,"Schneider CPC-6128",,Werkt,,,"Bestand:Hardware Schneider CPC-6128 (1) picture.JPG"
"Schneider CPC-6128 (2)",Storage,Homecomputer,"Schneider CPC-6128",,Defect,,,"Bestand:Hardware Schneider CPC-6128 (2) picture.JPG"
"Schneider CPC-6128 (3)",Storage,Homecomputer,"Schneider CPC-6128",,Werkt,,,"Bestand:Hardware Schneider CPC-6128 (3) picture.JPG"
"Schneider DMP2000 (1)",Storage,Printer,"Schneider DMP2000",Museum,Werkt,,,"Bestand:Hardware Schneider DMP2000 (1) picture.JPG"
"Schneider DMP2000 (2)",Storage,Printer,"Schneider DMP2000",Museum,Spareparts,,,"Bestand:Hardware Schneider DMP2000 (2) picture.JPG"
"Schneider GT65 (3)",Storage,Monitor,"Schneider GT65",,Werkt,,,"Bestand:Hardware Schneider GT65 (3) picture.JPG"
"Sharp CE-125",Storage,Handheld,"Sharp CE-125",,,,,"Bestand:Hardware Sharp CE-125 picture.JPG"
"Sharp MZ-700",Storage,"Desktop computer",MZ-700,Museum,Onbekend,,,"Bestand:Hardware Sharp MZ-700 picture.JPG"
"Sharp PC-7100",Storage,"Portable computer","Sharp PC-7100",Museum,Werkt,,"3.3 NL,MS-DOS","Bestand:Hardware Sharp PC-7100 picture.JPG"
"Sharp PC4500",Storage,Laptop,"Sharp PC4500",Museum,Werkt,,MS-DOS,"Bestand:Hardware Sharp PC4500 picture.JPG"
"Siemens T100A",,Telex,T100A,MacSimski,working,,,"Bestand:Hardware Siemens T100A picture.JPG"
"Siemens T37i",Storage,Telex,"Siemens T37i Telex",Macsimski,Werkt,,,"Bestand:Hardware Siemens T37i picture.JPG"
"Sinclair QL",Storage,Homecomputer,"Sinclair QL",MacSimski,,,,"Bestand:Hardware Sinclair QL picture.JPG"
"Sinclair Spectrum",Storage,Homecomputer,"Sinclair Spectrum",,,,,"Bestand:Hardware Sinclair Spectrum picture.JPG"
"Sinclair ZX81",Storage,Homecomputer,"Sinclair ZX81",Museum,,,,"Bestand:Hardware Sinclair ZX81 picture.JPG"
"Slipstream Professional X100",Storage,Monitor,"Slipstream Professional X100",Museum,Werkt,,,"Bestand:Hardware Slipstream Professional X100 picture.JPG"
"Soekris 4511 (1)",Afgevoerd,AccessPoint,"Soekris 4511",Hack42,Afgevoerd,N/A,debian,"Bestand:Hardware Soekris 4511 (1) picture.JPG"
"Soekris 4511 (2)",Afgevoerd,AccessPoint,"Soekris 4511-2",Hack42,Afgevoerd,,debian,"Bestand:Hardware Soekris 4511 (2) picture.JPG"
"Soekris 4511 (3)",Afgevoerd,AccessPoint,"Soekris 4511-3",Hack42,Afgevoerd,,debian,"Bestand:Hardware Soekris 4511 (3) picture.JPG"
"Sony SDX-D700C",Algemeen,Storage,"Sony SDX-D700C",,,,,"Bestand:Hardware Sony SDX-D700C picture.JPG"
"Sun 386i/250",Storage,Workstation,"Sun 386i/250",,Defect,,,"Bestand:Hardware Sun 386i/250 picture.JPG"
"Sun JavaStation (1)",Storage,"Thin Client","Sun JavaStation-10",Museum,,,,"Bestand:Hardware Sun JavaStation (1) picture.JPG"
"Sun JavaStation (2)",Storage,"Thin Client",carbon,Museum,Onbekend,,,"Bestand:Hardware Sun JavaStation (2) picture.JPG"
"Sun JavaStation Brick",Storage,"Thin Client","Sun JavaStation-1",Museum,Werkt,,,"Bestand:Hardware Sun JavaStation Brick picture.JPG"
"Sun SparcStation IPX",Storage,Workstation,"Sun SparcStation IPX",Museum,,,,"Bestand:Hardware Sun SparcStation IPX picture.JPG"
"Sun Ultra 30",Storage,Workstation,"Sun Ultra 30",,,,,"Bestand:Hardware Sun Ultra 30 picture.JPG"
"Sunblade 100",Storage,Workstation,"Sunblade 100",Museum,,,,"Bestand:Hardware Sunblade 100 picture.JPG"
"Synertek SYM-1",Storage,Computer,SYM-1,MacSimski,Werkt,,,"Bestand:Hardware Synertek SYM-1 picture.JPG"
"THT Ro204 (1)",Storage,Storage,"THT Ro204",Museum,,,,"Bestand:Hardware THT Ro204 (1) picture.JPG"
"THT Ro204 (2)",Storage,Storage,"THT Ro204",Museum,,,,"Bestand:Hardware THT Ro204 (2) picture.JPG"
"THT Ro204 (3)",Storage,Storage,"THT Ro204",Museum,,,,"Bestand:Hardware THT Ro204 (3) picture.JPG"
"THT Ro204 (4)",Storage,Storage,"THT Ro204",Museum,,,,"Bestand:Hardware THT Ro204 (4) picture.JPG"
"THT Terminal",Storage,Terminal,Terminal,Museum,"Werkt min of meer",,,"Bestand:Hardware THT Terminal picture.JPG"
"TRS-80 MC-10","Het Museum",Homecomputer,"Micro Color Computer",Museum,Functionerend,,,"Bestand:Hardware TRS-80 MC-10 picture.JPG"
"Tandberg TDC3000",Storage,Storage,"Tandberg TDC3000",Museum,,,,"Bestand:Hardware Tandberg TDC3000 picture.JPG"
"Tandberg TDC3820 (1)",Algemeen,Storage,"Tandberg TDC3820",Hack42,,,,"Bestand:Hardware Tandberg TDC3820 (1) picture.JPG"
"Tandberg TDC3820 (2)",Algemeen,Storage,"Tandberg TDC3820",Hack42,,,,"Bestand:Hardware Tandberg TDC3820 (2) picture.JPG"
"Tandy TRS-80 Model 100",Storage,Handheld,"Tandy TRS-80 Model 100",Museum,Werkt,,,"Bestand:Hardware Tandy TRS-80 Model 100 picture.JPG"
"Tandy TRS-80 Model 102 (1)",Storage,Handheld,"Tandy TRS-80 Model 102",Museum,Werkt,,,"Bestand:Hardware Tandy TRS-80 Model 102 (1) picture.JPG"
"Tandy TRS-80 Model 102 (2)",Storage,Handheld,"Tandy TRS-80 Model 102",Museum,Defect,,,"Bestand:Hardware Tandy TRS-80 Model 102 (2) picture.JPG"
"Tandy TRS-80 Model 200",Storage,Laptop,Tandy,Museum,Werkt,,,"Bestand:Hardware Tandy TRS-80 Model 200 picture.JPG"
"Tandy TRS-80 Model III",Storage,"Desktop computer","Tandy TRS-80 Model III",Museum,Werkt,,TRSDOS,"Bestand:Hardware Tandy TRS-80 Model III picture.JPG"
"Target Gempower",,"Portable computer",,Museum,?,42000009,,"Bestand:Hardware Target Gempower picture.JPG"
"Tektronix 4002A",Storage,"Grafische terminal","Tektronix 4002A",Museum,Defect,,,"Bestand:Hardware Tektronix 4002A picture.JPG"
"Tektronix 4027A",Storage,"Grafische terminal","Tektronix 4027A",Museum,Defect,,,"Bestand:Hardware Tektronix 4027A picture.JPG"
"Tektronix 4951 Joystick",Storage,"Input Device","Tektronix 4951 Joystick",Museum,Werkend,42000011,,"Bestand:Hardware Tektronix 4951 Joystick picture.JPG"
"Tele-Tec 1440",Storage,Terminal,"Tele-Tec 1440",Museum,Defect,,,"Bestand:Hardware Tele-Tec 1440 picture.JPG"
"Teletype 14 KTR",Storage,Telex,"Teletype 14",Museum,Werkt,,,"Bestand:Hardware Teletype 14 KTR picture.JPG"
"Teletype ASR33 (1)",Storage,"Hardcopy terminal",ASR33,Museum,Werkt,,,"Bestand:Hardware Teletype ASR33 (1) picture.JPG"
"Teletype ASR33 (2)",Storage,"Hardcopy terminal",ASR33,Museum,"niet Werkend",,,"Bestand:Hardware Teletype ASR33 (2) picture.JPG"
"Teletype ASR33 (3)",Storage,"Hardcopy terminal",LT33-DD,Museum,Werkt,,,"Bestand:Hardware Teletype ASR33 (3) picture.JPG"
"Teletype ASR43",Storage,"Hardcopy terminal",ASR43,Museum,"Werkt? Out of paper (12"" pinfeed)",,,"Bestand:Hardware Teletype ASR43 picture.JPG"
"Texas Instruments SR-51-II",Storage,Calculator,SR-51-II,Museum,Werkt,,,"Bestand:Hardware Texas Instruments SR-51-II picture.JPG"
"Texas Instruments SilentWriter 709",Storage,"Hardcopy terminal","SilentWriter 709",Museum,Werkt,,,"Bestand:Hardware Texas Instruments SilentWriter 709 picture.JPG"
"Texas Instruments SilentWriter 745",Storage,"Hardcopy terminal","SilentWriter 700",Museum,Werkt,,,"Bestand:Hardware Texas Instruments SilentWriter 745 picture.JPG"
"Texas Instruments SilentWriter 765",Storage,"Hardcopy terminal","SilentWriter 700",Museum,defect,,,"Bestand:Hardware Texas Instruments SilentWriter 765 picture.JPG"
Thomson,Algemeen,Workstation,Thomson,Hack42,Productie,,,"Bestand:Hardware Thomson picture.JPG"
"Toshiba Equium 2000",Algemeen,"Desktop computer",hack42public,Hack42,"Defect backlight",,"Windows,XP SP3","Bestand:Hardware Toshiba Equium 2000 picture.JPG"
"Toshiba HX10",Storage,Homecomputer,"Toshiba HX-10",Museum,,,MSX,"Bestand:Hardware Toshiba HX10 picture.JPG"
"Toshiba Satellite 100CS",Storage,Laptop,"Toshiba Satellite 100CS",Museum,,,,"Bestand:Hardware Toshiba Satellite 100CS picture.JPG"
"Toshiba T1200",Storage,Laptop,"Toshiba T1200",Museum,Defect,,MS-DOS,"Bestand:Hardware Toshiba T1200 picture.JPG"
Twelex,Algemeen,Telex,"PTT Telescript 12",Hack42,Werkt,,,"Bestand:Hardware Twelex picture.JPG"
"Unibus Qbus VME etc. cards (sortable)",Storage,Parts,"Digital Flip Chips",Museum,,,,"Bestand:Hardware Unibus Qbus VME etc. cards (sortable) picture.JPG"
"Videotex terminal",Storage,Terminal,"Videotex Terminal",,,,Embedded,"Bestand:Hardware Videotex terminal picture.JPG"
"Vosim 99S",Storage,"Sound synthesizer",Vosim,"Jos Jansen",ongetest,,,"Bestand:Hardware Vosim 99S picture.JPG"
"Wang 2200-S1",Storage,Computer,"Wang 2200",Museum,Defect,,,"Bestand:Hardware Wang 2200-S1 picture.JPG"
"Wang 700",Storage,"Programmeerbare calculator","Wang 700",Museum,Werkt,,,"Bestand:Hardware Wang 700 picture.JPG"
"Wang PC-s1-3",Storage,"Desktop computer","Wang PC-S1-3",Museum,"Werkt. HD stiction",,,"Bestand:Hardware Wang PC-s1-3 picture.JPG"
"Yodobashi Formula1",Storage,Computer,"Yodobashi Formula 1",Jaybee,Operational,,CP/M,"Bestand:Hardware Yodobashi Formula1 picture.JPG"
