,"Event Name",PageName
"Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020"
"FOSDEM 2020","FOSDEM 2020","FOSDEM 2020"
"Einmal einseifen","Einfach Einseifen","Einmal einseifen"
"Hackalot Openingsfeest 2","Hackalot Openingsfeest 2","Hackalot Openingsfeest 2"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020"
"Operatie Rubikon","21 februari 2020 Operatie Rubikon #Cryptoleaks","Operatie Rubikon"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Jos, Bug en Bix","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)"
"Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020"
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020"
"Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020"
"Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020"
"Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020"
"Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020"
"Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020"
"Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020"
"Hidden Service 2020","Hidden Service - A Digital Distributed Online-Chaos","Hidden Service 2020"
"Bijeenkomst 21 april 2020","Bijeenkomst 21 april 2020","Bijeenkomst 21 april 2020"
"Hack42 Online Pubquiz experiment","De Quarantaine Quiz - 24 april","Hack42 Online Pubquiz experiment"
"Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020"
"Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020"
Verblijding,Verblijding,Verblijding
"HobbyQuiz 29 mei 2020","HobbyQuiz 29 mei 2020","HobbyQuiz 29 mei 2020"
Verhuizing,"De space inhoud en overige verhuizen",Verhuizing
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020"
"Sloopwoensdag 1","Sloopwoensdag 1","Sloopwoensdag 1"
"Sloopweekend 1","Sloopweekend 1","Sloopweekend 1"
"Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020"
"Sloopwoensdag 2","Sloopwoensdag 2","Sloopwoensdag 2"
"Sloopweekend 2","Sloopweekend 2","Sloopweekend 2"
"Sloopwoensdag 3","Sloopwoensdag 3","Sloopwoensdag 3"
"Sloopweekend 3","Sloopweekend 3","Sloopweekend 3"
"Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020"
Inpak-dag-1,"Inpak dag 1",Inpak-dag-1
"Sloopbouwzaterdag 11 juli 2020",Sloopzaterdag_11_juli_2020,"Sloopbouwzaterdag 11 juli 2020"
"Inpakdinsdag 14 juli 2020",Inpakdinsdag_14_juli_2020,"Inpakdinsdag 14 juli 2020"
"Sloopbouwdinsdag 14 juli 2020",Sloopdinsdag_14_juli_2020,"Sloopbouwdinsdag 14 juli 2020"
"Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020"
"Sloopbouwdonderdag 16 juli 2020",Sloopdonderdag_16_juli_2020,"Sloopbouwdonderdag 16 juli 2020"
"Inpakvrijdag 17 juli 2020",Inpakvrijdag_17_juli_2020,"Inpakvrijdag 17 juli 2020"
"Klusvrijdag 17 juli 2020",Klusvrijdag_17_juli_2020,"Klusvrijdag 17 juli 2020"
"Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"Sloopbouwzaterdag 18 juli 2020"
"Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"Sloopbouwdinsdag 21 juli 2020"
"Dak wordt geleverd","Dak wordt geleverd","Dak wordt geleverd"
"Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"Sloopbouwdonderdag 23 juli 2020"
"Kluszaterdag 25 juli 2020",Kluszaterdag_25_juli_2020,"Kluszaterdag 25 juli 2020"
"AngryNerds op locatie","AngryNerds op locatie","AngryNerds op locatie"
"Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"Klusdinsdag 28 juli 2020"
"Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"Klusdonderdag 30 juli 2020"
"Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"Klusvrijdag 31 juli 2020"
"Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"Kluszaterdag 1 augustus 2020"
"Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"Kluszondag 2 augustus 2020"
"Inpakdinsdag 4 augustus 2020",Inpakdinsdag_4_augustus_2020,"Inpakdinsdag 4 augustus 2020"
"Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"Klusdinsdag 4 augustus 2020"
"Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"Kluszaterdag 8 augustus 2020"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"Klusdinsdag 11 augustus 2020"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020","Inpakvrijdag 14 augustus 2020"
"Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"Kluszaterdag 15 augustus 2020"
"Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,"Inpakdinsdag 18 augustus 2020"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"Klusdinsdag 18 augustus 2020"
"Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"Kluswoensdag 19 augustus 2020"
"Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"Kluszaterdag 22 augustus 2020"
"Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"Kluszondag 23 augustus 2020"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"Klusdinsdag 25 augustus 2020"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020"
"Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"Kluswoensdag 26 augustus 2020"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"Klusdonderdag 27 augustus 2020"
"Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"Kluszaterdag 29 augustus 2020"
"Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"Kluszondag 30 augustus 2020"
"Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"Kluswoensdag 2 september 2020"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"Klusdonderdag 3 september 2020"
"Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"Het dak gaat eraf 5 september 2020"
"Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"Het dak gaat eraf 6 september 2020"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020"
"Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"Kluswoensdag 9 september 2020"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"Klusdonderdag 10 september 2020"
"Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"Klusvrijdag 11 september 2020"
"Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"Kluszaterdag 12 september 2020"
"Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020"
"Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"Kluswoensdag 16 september 2020"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"Klusdonderdag 17 september 2020"
"Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"Klusvrijdag 18 september 2020"
"Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"Het dak gaat eraf 19 september 2020"
"Kluszaterdag 19 september 2020",Kluszaterdag_19_september_2020,"Kluszaterdag 19 september 2020"
"Kluszondag 20 september 2020",Kluszondag_20_september_2020,"Kluszondag 20 september 2020"
"Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"Het dak gaat eraf 20 september 2020"
"Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020"
"Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"Kluszaterdag 26 september 2020"
"Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,"Inpakdinsdag 29 september 2020"
"Oplevering Vrijland","Opleveren Vrijland","Oplevering Vrijland"
"Kluszaterdag 3 oktober 2020",Kluszaterdag_3_oktober_2020,"Kluszaterdag 3 oktober 2020"
"Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020"
"Klussen 8 oktober 2020",Klussen_8_oktober_2020,"Klussen 8 oktober 2020"
"Klussen 10 oktober 2020",Klussen_10_oktober_2020,"Klussen 10 oktober 2020"
"Klussen 11 oktober 2020",Klussen_11_oktober_2020,"Klussen 11 oktober 2020"
"Klussen 14 oktober 2020",Klussen_14_oktober_2020,"Klussen 14 oktober 2020"
"Klussen 16 oktober 2020",Klussen_16_oktober_2020,"Klussen 16 oktober 2020"
"Klussen 17 oktober 2020",Klussen_17_oktober_2020,"Klussen 17 oktober 2020"
"Klussen 18 oktober 2020",Klussen_18_oktober_2020,"Klussen 18 oktober 2020"
"Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020"
"LockCon 2020","LockCon (cancelled)","LockCon 2020"
"Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020"
"Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","Spelmiddag 20201227: Lycanthropen van Publiek Domein"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","20210119: Lycanthropen van Publiek Domein"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021"
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021"
"Klussen 12 mei 2021",Klussen_12_mei_2021,"Klussen 12 mei 2021"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"Klussen 15 mei 2021"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021"
"Klussen 19 mei 2021",Klussen_19_mei_2021,"Klussen 19 mei 2021"
"Klussen 21 mei 2021",Klussen_21_mei_2021,"Klussen 21 mei 2021"
"Klussen 22 mei 2021",Klussen_22_mei_2021,"Klussen 22 mei 2021"
"Klussen 23 mei 2021",Pinksterklussen_23_mei_2021,"Klussen 23 mei 2021"
"Klussen 24 mei 2021",Pinksterklussen_24_mei_2021,"Klussen 24 mei 2021"
"Klussen 26 mei 2021",Klussen_26_mei_2021,"Klussen 26 mei 2021"
"Klussen 28 mei 2021",Klussen_28_mei_2021,"Klussen 28 mei 2021"
"Klussen 29 mei 2021",Klussen_29_mei_2021,"Klussen 29 mei 2021"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021"
"Klussen 2 juni 2021",Klussen_2_juni_2021,"Klussen 2 juni 2021"
"Klussen 5 juni 2021",Klussen_5_juni_2021,"Klussen 5 juni 2021"
"Klussen 9 juni 2021",Klussen_9_juni_2021,"Klussen 9 juni 2021"
"Klussen 12 juni 2021",Klussen_12_juni_2021,"Klussen 12 juni 2021"
"Klussen 13 juni 2021","Zonnepanelen stapelen","Klussen 13 juni 2021"
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021"
"Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"Klussen 16 juni 2021"
"Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"Klussen 19 juni 2021"
"Klussen 20 juni 2021",ZondagKlussen_20_juni_2021,"Klussen 20 juni 2021"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland"
"WoensdagKlussen 23 juni 2021",WoensdagKlussen_23_juni_2021,"WoensdagKlussen 23 juni 2021"
"Klussen 25 juni 2021",Klussen_25_juni_2021,"Klussen 25 juni 2021"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"Klussen 26 juni 2021"
"WoensdagKlussen 30 juni 2021",WoensdagKlussen_30_juni_2021,"WoensdagKlussen 30 juni 2021"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021"
"Klussen 3 juli 2021",ZaterdagKlussen_3_juli_2021,"Klussen 3 juli 2021"
"Klussen 7 juli 2021",Klussen_7_juli_2021,"Klussen 7 juli 2021"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"Klussen 10 juli 2021"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"Klussen 14 juli 2021"
"Klussen 17 juli 2021",Klussen_17_juli_2021,"Klussen 17 juli 2021"
"Klussen 18 juli 2021",Klussen_18_juli_2021,"Klussen 18 juli 2021"
"Klussen 21 juli 2021",Klussen_21_juli_2021,"Klussen 21 juli 2021"
"Klussen 24 juli 2021",Klussen_24_juli_2021,"Klussen 24 juli 2021"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021"
"Klussen 28 juli 2021",Klussen_28_juli_2021,"Klussen 28 juli 2021"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"Klussen 1 augustus 2021"
"Klussen 4 augustus 2021",Klussen_4_augustus_2021,"Klussen 4 augustus 2021"
"Klussen 7 augustus 2021",Klussen_7_augustus_2021,"Klussen 7 augustus 2021"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"Klussen 11 augustus 2021"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"Klussen 14 augustus 2021"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"Klussen 15 augustus 2021"
"Klussen 18 augustus 2021",Klussen_18_augustus_2021,"Klussen 18 augustus 2021"
"Klussen 21 augustus 2021",Klussen_21_augustus_2021,"Klussen 21 augustus 2021"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021"
"Klussen 25 augustus 2021",Klussen_25_augustus_2021,"Klussen 25 augustus 2021"
"Klussen 28 augustus 2021",Klussen_28_augustus_2021,"Klussen 28 augustus 2021"
"Klussen 4 september 2021",Klussen_4_september_2021,"Klussen 4 september 2021"
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021"
"Klussen 8 september 2021",Klussen_8_september_2021,"Klussen 8 september 2021"
"Klussen 11 september 2021",Klussen_11_september_2021,"Klussen 11 september 2021"
"Klussen 15 september 2021",Klussen_15_september_2021,"Klussen 15 september 2021"
"Klussen 18 september 2021",Klussen_18_september_2021,"Klussen 18 september 2021"
"Klussen 22 september 2021",Klussen_22_september_2021,"Klussen 22 september 2021"
"Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021","Bijeenkomst 24 september 2021"
"Klussen 29 september 2021",Klussen_29_september_2021,"Klussen 29 september 2021"
"Klussen 2 oktober 2021",Klussen_2_oktober_2021,"Klussen 2 oktober 2021"
"Klussen 3 oktober 2021",Klussen_3_oktober_2021,"Klussen 3 oktober 2021"
"Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021"
"Klussen 6 oktober 2021",Klussen_6_oktober_2021,"Klussen 6 oktober 2021"
"Klussen 9 oktober 2021",Klussen_9_oktober_2021,"Klussen 9 oktober 2021"
"Klussen 16 oktober 2021",Klussen_16_oktober_2021,"Klussen 16 oktober 2021"
"Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021"
"Klussen 20 oktober 2021",Klussen_20_oktober_2021,"Klussen 20 oktober 2021"
"Klussen 23 oktober 2021",Klussen_23_oktober_2021,"Klussen 23 oktober 2021"
"Klussen 13 oktober 2021",Klussen_13_oktober_2021,"Klussen 13 oktober 2021"
"BBQ 2021","BBQ 2021","BBQ 2021"
"Klussen 27 oktober 2021",Klussen_27_oktober_2021,"Klussen 27 oktober 2021"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021"
"Klussen 6 november 2021",Klussen_6_november_2021,"Klussen 6 november 2021"
"Klussen 13 november 2021",Klussen_13_november_2021,"Klussen 13 november 2021"
"Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021"
"Klussen 20 november 2021",Klussen_20_november_2021,"Klussen 20 november 2021"
"Klussen 27 november 2021","Klussen 27 november 2021","Klussen 27 november 2021"
"Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021"
"Klussen 4 december 2021",Klussen_4_december_2021,"Klussen 4 december 2021"
"Klussen 11 december 2021",Klussen_11_december_2021,"Klussen 11 december 2021"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021"
"Klussen 18 december 2021",Klussen_18_december_2021,"Klussen 18 december 2021"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021"
"Nieuwjaarsborrel 2022","Nieuwjaarsborrel 2022","Nieuwjaarsborrel 2022"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"Klussen 22 januari 2022"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"Klussen 23 januari 2022"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022"
"Klussen 29 januari 2022",Klussen_29_januari_2022,"Klussen 29 januari 2022"
